prestatie;zwemmer;cvnr;wedstr;tijd;datum
LV;"Mees Ruben";SCZ/11023/06;"50m vrij";00:24.41;2024-02-11
LV;"Mees Ruben";SCZ/11023/06;"400m vrij";04:14.86;2024-03-03
LV;"Melis Vlinder";KST/21076/12;"100m vrij";01:12.23;2024-01-07
LV;"Melis Vlinder";KST/21076/12;"100m rug";01:21.46;2024-01-07
LV;"Melis Vlinder";KST/21076/12;"400m vrij";05:18.94;2024-01-13
LV;"Melis Vlinder";KST/21076/12;"200m rug";02:47.20;2024-03-24
LV;"Melis Vlinder";KST/21076/12;"200m wissel";02:51.49;2024-03-24
LV;"Melis Vlinder";KST/21076/12;"200m vrij";02:31.48;2024-04-14
LV;"Mennen Ruben";BRABO/11200/07;"100m vrij";00:58.92;2024-01-07
LV;"Mennen Ruben";BRABO/11200/07;"100m school";01:11.44;2024-01-21
LV;"Mergeay Olivia";TRUST/21088/09;"100m vrij";01:06.25;2024-02-04
LV;"Mertens Femke";SHARK/21175/11;"100m vrij";01:07.25;2024-01-07
LV;"Mertens Femke";SHARK/21175/11;"100m rug";01:17.72;2024-01-07
LV;"Mertens Femke";SHARK/21175/11;"200m wissel";02:40.65;2024-01-13
LV;"Mertens Femke";SHARK/21175/11;"400m vrij";05:12.27;2024-01-28
LV;"Mertens Femke";SHARK/21175/11;"200m vrij";02:25.34;2024-01-28
LV;"Mertens Femke";SHARK/21175/11;"200m rug";02:44.30;2024-01-28
LV;"Mertens Femke";SHARK/21175/11;"800m vrij";10:05.92;2024-04-14
LV;"Mertens Femke";SHARK/21175/11;"400m wissel";05:34.65;2024-04-28
LV;"Mertens Femke";SHARK/21175/11;"100m school";01:24.43;2024-04-28
LV;"Mertens Femke";SHARK/21175/11;"200m school";02:57.39;2024-05-05
LV;"Mertens Helena";SHARK/21146/09;"200m vrij";02:18.09;2024-01-21
LV;"Mertens Helena";SHARK/21146/09;"1500m vrij";19:12.16;2024-01-21
LV;"Mertens Helena";SHARK/21146/09;"100m vrij";01:05.53;2024-01-21
LV;"Mertens Helena";SHARK/21146/09;"400m vrij";04:48.93;2024-01-21
LV;"Mertens Helena";SHARK/21146/09;"800m vrij";09:54.58;2024-03-03
LV;"Mertens Helena";SHARK/21146/09;"200m school";02:52.20;2024-03-24
LV;"Mertens Helena";SHARK/21146/09;"400m wissel";05:21.02;2024-05-05
LV;"Mestdagh Laure";BZK/21286/11;"200m school";02:50.86;2024-01-07
LV;"Mestdagh Laure";BZK/21286/11;"100m vrij";01:04.73;2024-01-07
LV;"Mestdagh Laure";BZK/21286/11;"400m vrij";05:01.44;2024-01-28
LV;"Mestdagh Laure";BZK/21286/11;"100m school";01:21.32;2024-01-28
LV;"Mestdagh Laure";BZK/21286/11;"200m vrij";02:23.69;2024-01-28
LV;"Mestdagh Laure";BZK/21286/11;"400m wissel";05:46.06;2024-01-28
LV;"Mestdagh Laure";BZK/21286/11;"200m wissel";02:40.63;2024-01-28
LV;"Metten Vince";DMB/11103/10;"100m school";01:15.07;2024-01-28
LV;"Metten Vince";DMB/11103/10;"200m school";02:44.69;2024-01-28
LV;"Metten Vince";DMB/11103/10;"400m wissel";05:27.14;2024-01-28
LV;"Metten Vince";DMB/11103/10;"400m vrij";04:42.68;2024-03-17
LV;"Metten Vince";DMB/11103/10;"200m wissel";02:27.55;2024-04-28
LV;"Metzemakers Léa";BRABO/21484/09;"200m vrij";02:08.51;2024-01-21
LV;"Metzemakers Léa";BRABO/21484/09;"200m wissel";02:28.97;2024-01-21
LV;"Metzemakers Léa";BRABO/21484/09;"100m vrij";00:59.47;2024-01-21
LV;"Metzemakers Léa";BRABO/21484/09;"200m rug";02:27.19;2024-03-24
LV;"Metzemakers Léa";BRABO/21484/09;"100m rug";01:09.31;2024-03-24
LV;"Metzemakers Léa";BRABO/21484/09;"400m vrij";04:30.86;2024-04-21
LV;"Metzemakers Noa";BRABO/11483/06;"400m vrij";04:29.26;2024-01-21
LV;"Metzemakers Noa";BRABO/11483/06;"200m school";02:32.65;2024-01-21
LV;"Metzemakers Noa";BRABO/11483/06;"400m wissel";05:00.23;2024-01-21
LV;"Metzemakers Noa";BRABO/11483/06;"100m school";01:08.32;2024-02-11
LV;"Metzemakers Noa";BRABO/11483/06;"200m vrij";02:04.25;2024-04-14
LV;"Metzemakers Noa";BRABO/11483/06;"200m wissel";02:20.79;2024-04-14
LV;"Metzemakers Noa";BRABO/11483/06;"1500m vrij";16:35.38;2024-04-14
LV;"Meulemeester Nore";TZT/21101/11;"100m vrij";01:08.03;2024-01-07
LV;"Meulemeester Nore";TZT/21101/11;"400m vrij";05:01.09;2024-01-28
LV;"Meulemeester Nore";TZT/21101/11;"200m vrij";02:24.83;2024-01-28
LV;"Meulemeester Nore";TZT/21101/11;"200m wissel";02:47.13;2024-01-28
LV;"Meyer Thyrvi";KAZS/21181/09;"100m vrij";01:03.08;2024-01-13
LV;"Meyer Thyrvi";KAZS/21181/09;"100m vlinder";01:08.57;2024-01-13
LV;"Meyer Thyrvi";KAZS/21181/09;"200m vrij";02:18.48;2024-01-21
LV;"Meyer Thyrvi";KAZS/21181/09;"400m wissel";05:34.76;2024-01-21
LV;"Meyer Thyrvi";KAZS/21181/09;"200m wissel";02:34.82;2024-03-03
LV;"Meyer Thyrvi";KAZS/21181/09;"400m vrij";04:51.48;2024-03-03
LV;"Michiels Nore";TSZ/21026/08;"200m vrij";02:04.99;2024-01-21
LV;"Michiels Nore";TSZ/21026/08;"100m vrij";00:58.10;2024-01-21
LV;"Michiels Nore";TSZ/21026/08;"400m vrij";04:30.33;2024-01-21
LV;"Michiels Nore";TSZ/21026/08;"200m wissel";02:27.99;2024-03-24
LV;"Michiels Nore";TSZ/21026/08;"200m rug";02:28.00;2024-04-21
LV;"Michiels Sibe";TSZ/11052/10;"400m vrij";04:58.47;2024-01-28
LV;"Michiels Sibe";TSZ/11052/10;"1500m vrij";19:32.55;2024-03-03
LV;"Michoel Quinten";ZGEEL/11112/09;"400m vrij";04:31.80;2024-01-21
LV;"Michoel Quinten";ZGEEL/11112/09;"200m vrij";02:07.65;2024-01-21
LV;"Michoel Quinten";ZGEEL/11112/09;"100m school";01:12.68;2024-02-11
LV;"Michoel Quinten";ZGEEL/11112/09;"400m wissel";05:13.14;2024-03-24
LV;"Michoel Quinten";ZGEEL/11112/09;"100m vrij";00:58.06;2024-01-07
LV;"Michoel Quinten";ZGEEL/11112/09;"100m vlinder";01:04.43;2024-01-07
LV;"Michoel Quinten";ZGEEL/11112/09;"200m wissel";02:24.94;2024-01-07
LV;"Migom Lobke";ZB/21075/08;"100m vrij";01:01.67;2024-01-07
LV;"Migom Lobke";ZB/21075/08;"200m vrij";02:19.10;2024-01-21
LV;"Migom Lobke";ZB/21075/08;"200m rug";02:29.84;2024-03-10
LV;"Migom Lobke";ZB/21075/08;"800m vrij";09:56.21;2024-03-17
LV;"Migom Lobke";ZB/21075/08;"100m rug";01:09.15;2024-04-21
LV;"Minnaert Lars";200502355;"100m rug";00:55.91;2024-01-28
LV;"Moerman Helena";MZK/21101/00;"100m vrij";01:01.94;2024-04-14
LV;"Moerman Helena";MZK/21101/00;"200m vrij";02:17.79;2024-04-14
LV;"Moors Eli-Emmanuel";LWB/11083/07;"100m vlinder";01:01.19;2024-01-21
LV;"Moors Eli-Emmanuel";LWB/11083/07;"100m vrij";00:56.02;2024-01-21
LV;"Moors Eli-Emmanuel";LWB/11083/07;"200m vrij";02:05.69;2024-01-21
LV;"Mor Iris";BRABO/21449/12;"200m wissel";02:55.10;2024-01-07
LV;"Mor Iris";BRABO/21449/12;"100m vrij";01:12.00;2024-01-07
LV;"Mor Iris";BRABO/21449/12;"100m school";01:29.42;2024-01-07
LV;"Mor Iris";BRABO/21449/12;"400m vrij";05:23.74;2024-01-28
LV;"Moulaert Tiemo";DDAT/11130/09;"100m rug";01:06.37;2024-01-21
LV;"Moulaert Tiemo";DDAT/11130/09;"400m vrij";04:38.11;2024-01-21
LV;"Moulaert Tiemo";DDAT/11130/09;"100m vrij";00:58.29;2024-01-21
LV;"Moulaert Tiemo";DDAT/11130/09;"200m rug";02:26.79;2024-01-21
LV;"Moulaert Tiemo";DDAT/11130/09;"200m vrij";02:10.63;2024-01-21
LV;"Moulaert Tiemo";DDAT/11130/09;"200m wissel";02:27.72;2024-01-28
LV;"Mpitzilis Ilias";GZVN/11227/10;"400m vrij";04:45.05;2024-04-28
LV;"Mulkens Bavo";TRUST/11155/04;"200m wissel";02:13.59;2024-03-17
LV;"Mulkens Bavo";TRUST/11155/04;"50m vrij";00:24.18;2024-03-17
LV;"Mulkens Bavo";TRUST/11155/04;"200m vrij";01:55.70;2024-03-17
LV;"Mulkens Bavo";TRUST/11155/04;"100m school";01:06.79;2024-03-17
LV;"Mulkens Bavo";TRUST/11155/04;"100m vrij";00:52.54;2024-03-17
LV;"Murat Irem";TSZ/21050/10;"200m vrij";02:27.40;2024-01-28
LV;"Murat Irem";TSZ/21050/10;"100m vrij";01:07.01;2024-01-28
LV;"Müller Rena";GZVN/21313/11;"100m school";01:25.69;2024-02-04
LV;"Müller Rena";GZVN/21313/11;"200m school";02:59.68;2024-04-28
LV;"Naegels Reza";ZOLA/11128/10;"400m vrij";04:54.46;2024-03-24
LV;"Naegels Reza";ZOLA/11128/10;"100m vrij";01:03.34;2024-03-24
LV;"Naegels Reza";ZOLA/11128/10;"200m vrij";02:17.61;2024-03-24
LV;"Naert Zoé";MZK/21081/08;"100m school";01:19.81;2024-01-21
LV;"Naert Zoé";MZK/21081/08;"100m vrij";01:04.45;2024-01-21
LV;"Naert Zoé";MZK/21081/08;"200m school";02:53.31;2024-01-21
LV;"Nazaruk Nicole";STZ/21034/09;"100m rug";01:05.53;2024-02-25
LV;"Nazaruk Nicole";STZ/21034/09;"200m rug";02:28.63;2024-03-24
LV;"Nazaruk Nicole";STZ/21034/09;"100m vrij";01:00.80;2024-03-24
LV;"Nazaruk Nicole";STZ/21034/09;"100m vlinder";01:06.89;2024-03-24
LV;"Neyrinck Ruben";ZGEEL/11153/13;"400m vrij";05:57.24;2024-01-28
LV;"Nijs Bas";TRUST/11191/12;"400m vrij";05:37.40;2024-01-28
LV;"Nijskens Karel";BRABO/11250/07;"100m vrij";00:58.74;2024-01-21
LV;"Nijskens Karel";BRABO/11250/07;"200m vrij";02:08.27;2024-03-03
LV;"Nijziel Frédérique";ZGEEL/21129/11;"100m rug";01:11.42;2024-01-28
LV;"Nijziel Frédérique";ZGEEL/21129/11;"400m vrij";05:06.65;2024-01-28
LV;"Nijziel Frédérique";ZGEEL/21129/11;"200m vrij";02:22.70;2024-01-28
LV;"Nijziel Frédérique";ZGEEL/21129/11;"100m vlinder";01:06.69;2024-01-28
LV;"Nijziel Frédérique";ZGEEL/21129/11;"100m vrij";01:03.48;2024-01-28
LV;"Nijziel Frédérique";201103114;"400m wissel";05:51.38;2024-03-24
LV;"Nijziel Frédérique";201103114;"100m vlinder";01:08.30;2024-03-24
LV;"Nijziel Frédérique";201103114;"100m rug";01:12.14;2024-03-24
LV;"Nijziel Frédérique";201103114;"200m vrij";02:20.64;2024-03-24
LV;"Nijziel Frédérique";201103114;"100m vrij";01:03.08;2024-03-24
LV;"Nijziel Frédérique";ZGEEL/21129/11;"200m wissel";02:38.45;2024-01-07
LV;"Nijziel Nova";ZGEEL/21085/08;"400m wissel";05:14.02;2024-01-21
LV;"Nijziel Nova";ZGEEL/21085/08;"200m vlinder";02:25.56;2024-01-21
LV;"Nijziel Nova";200804416;"400m wissel";05:14.56;2024-03-24
LV;"Nijziel Nova";200804416;"200m wissel";02:29.49;2024-03-24
LV;"Nijziel Nova";200804416;"200m vlinder";02:28.25;2024-03-24
LV;"Nijziel Nova";200804416;"100m vlinder";01:06.37;2024-03-24
LV;"Nijziel Nova";200804416;"200m rug";02:26.98;2024-03-24
LV;"Nijziel Nova";200804416;"100m rug";01:09.13;2024-03-24
LV;"Nijziel Nova";200804416;"200m vrij";02:17.11;2024-03-24
LV;"Nijziel Nova";200804416;"100m vrij";01:03.14;2024-03-24
LV;"Nijziel Nova";ZGEEL/21085/08;"100m vlinder";01:05.20;2024-01-07
LV;"Nijziel Nova";ZGEEL/21085/08;"100m vrij";01:02.49;2024-01-07
LV;"Nijziel Nova";ZGEEL/21085/08;"100m rug";01:07.69;2024-01-07
LV;"Nijziel Nova";ZGEEL/21085/08;"200m wissel";02:27.63;2024-01-07
LV;"Nijziel Nova";ZGEEL/21085/08;"200m rug";02:26.02;2024-04-14
LV;"Nollet Seppe";BRABO/11248/09;"400m vrij";04:49.21;2024-01-21
LV;"Nollet Seppe";BRABO/11248/09;"1500m vrij";18:12.82;2024-04-14
LV;"Notredame Ine";ZB/21064/09;"200m vrij";02:19.71;2024-04-21
LV;"Notredame Ine";ZB/21064/09;"100m vrij";01:04.15;2024-04-21
LV;"Nouwen Fleur";DMB/21167/13;"100m vrij";01:16.86;2024-04-01
LV;"Nsubuga Sofia";ALZV/21133/11;"100m vrij";01:07.49;2024-04-28
LV;"Olde Bijvank Femke";MEGA/21277/06;"100m vrij";01:02.52;2024-01-21
LV;"Olde Bijvank Femke";MEGA/21277/06;"50m vrij";00:28.80;2024-01-21
LV;"Olde Bijvank Femke";MEGA/21277/06;"200m vrij";02:16.38;2024-04-21
LV;"Ooms Sari";ZGEEL/21041/07;"200m vrij";02:18.37;2024-01-21
LV;"Ooms Sari";ZGEEL/21041/07;"200m wissel";02:35.38;2024-01-21
LV;"Ooms Sari";ZGEEL/21041/07;"200m rug";02:32.70;2024-01-21
LV;"Ooms Sari";ZGEEL/21041/07;"50m vrij";00:29.08;2024-01-21
LV;"Ooms Sari";ZGEEL/21041/07;"100m rug";01:07.26;2024-02-11
LV;"Ooms Sari";ZGEEL/21041/07;"100m vrij";01:02.28;2024-01-07
LV;"Op de Beeck Elly";BRABO/21209/07;"200m vrij";02:19.95;2024-01-21
LV;"Op de Beeck Elly";BRABO/21209/07;"800m vrij";09:37.64;2024-04-14
LV;"Op de Beeck Elly";BRABO/21209/07;"400m vrij";04:46.50;2024-04-21
LV;"Opdebeeck Thomas";BRABO/11186/06;"100m school";01:09.53;2024-01-07
LV;"Opdebeeck Thomas";BRABO/11186/06;"50m vrij";00:25.87;2024-01-07
LV;"Opdebeeck Thomas";BRABO/11186/06;"100m vrij";00:55.43;2024-01-21
LV;"Opdebeeck Thomas";BRABO/11186/06;"200m school";02:33.05;2024-01-21
LV;"Opdenbergh Merlijn";BRABO/11328/09;"100m vrij";00:58.30;2024-01-07
LV;"Opdenbergh Merlijn";BRABO/11328/09;"100m vlinder";01:04.67;2024-01-21
LV;"Opdenbergh Merlijn";BRABO/11328/09;"200m vrij";02:09.50;2024-01-21
LV;"Orban Olivier";STW/11076/02;"100m school";01:06.84;2024-01-21
LV;"Orban Olivier";STW/11076/02;"100m vrij";00:56.71;2024-01-21
LV;"Orban Olivier";STW/11076/02;"200m school";02:28.71;2024-01-21
LV;"Orban Olivier";STW/11076/02;"1500m vrij";17:12.42;2024-04-14
LV;"Oris Stephane";DMB/10325/96;"200m wissel";02:17.33;2024-01-21
LV;"Oris Stephane";DMB/10325/96;"200m vrij";02:01.23;2024-01-21
LV;"Oris Stephane";DMB/10325/96;"400m vrij";04:17.60;2024-03-24
LV;"Oris Stephane";DMB/10325/96;"100m vrij";00:55.56;2024-03-24
LV;"Oris Stephane";DMB/10325/96;"50m vrij";00:25.43;2024-03-24
LV;"Oris Tim";DMB/10326/98;"100m school";01:07.05;2024-01-14
LV;"Oris Tim";DMB/10326/98;"50m vrij";00:25.31;2024-01-21
LV;"Oris Tim";DMB/10326/98;"100m vrij";00:55.85;2024-01-21
LV;"Oris Tim";DMB/10326/98;"200m school";02:33.61;2024-04-21
LV;"Oris Tim";DMB/10326/98;"200m wissel";02:12.57;2024-04-28
LV;"Ost Ryan";HOZT/11012/06;"200m wissel";02:21.16;2024-01-14
LV;"Ost Ryan";HOZT/11012/06;"400m vrij";04:30.78;2024-01-14
LV;"Ost Ryan";HOZT/11012/06;"400m wissel";05:01.85;2024-01-21
LV;"Ost Ryan";HOZT/11012/06;"100m vrij";00:57.59;2024-01-21
LV;"Ost Ryan";HOZT/11012/06;"200m vrij";02:05.03;2024-03-03
LV;"Ottevaere Alexander";BRABO/11215/08;"100m vrij";00:59.72;2024-01-07
LV;"Ottevaere Alexander";BRABO/11215/08;"400m vrij";04:39.94;2024-03-24
LV;"Ottevaere Alexander";BRABO/11215/08;"200m vrij";02:09.73;2024-04-14
LV;"Ottevaere Alexander";BRABO/11215/08;"1500m vrij";17:50.09;2024-04-14
LV;"Ovaere Luna";MZK/21040/06;"200m vrij";02:16.54;2024-01-21
LV;"Ovaere Luna";MZK/21040/06;"100m vrij";01:02.46;2024-04-21
LV;"Ovaere Luna";MZK/21040/06;"100m vlinder";01:06.86;2024-04-28
LV;"Palumbo Mila";DBT/21070/08;"200m wissel";02:32.20;2024-01-21
LV;"Palumbo Mila";DBT/21070/08;"200m rug";02:29.40;2024-01-21
LV;"Palumbo Mila";DBT/21070/08;"100m rug";01:09.58;2024-01-21
LV;"Palumbo Mila";DBT/21070/08;"100m vrij";00:59.50;2024-03-03
LV;"Palumbo Mila";DBT/21070/08;"200m school";02:42.23;2024-03-03
LV;"Parlevliet Zeno";STA/11027/08;"100m vrij";00:58.75;2024-01-21
LV;"Parlevliet Zeno";STA/11027/08;"200m vrij";02:10.69;2024-01-21
LV;"Pattyn Lowie";TiMe/11027/10;"100m vrij";00:59.54;2024-01-07
LV;"Pattyn Lowie";TiMe/11027/10;"400m vrij";04:28.28;2024-01-28
LV;"Pattyn Lowie";TiMe/11027/10;"200m wissel";02:28.58;2024-01-28
LV;"Pattyn Lowie";TiMe/11027/10;"200m vrij";02:08.98;2024-01-28
LV;"Pattyn Lowie";TiMe/11027/10;"200m vlinder";02:26.85;2024-01-28
LV;"Pattyn Lowie";TiMe/11027/10;"400m wissel";05:09.63;2024-01-28
LV;"Pattyn Lowie";TiMe/11027/10;"1500m vrij";17:36.64;2024-03-03
LV;"Pattyn Lowie";TiMe/11027/10;"800m vrij";09:01.92;2024-03-17
LV;"Pattyn Lowie";TiMe/11027/10;"100m vlinder";01:06.90;2024-04-28
LV;"Pauwels Millau";ISWIM/11086/11;"400m vrij";05:07.77;2024-01-28
LV;"Pauwels Millau";ISWIM/11086/11;"100m vrij";01:05.62;2024-01-28
LV;"Pauwels Sander";TRUST/11058/07;"100m vrij";00:57.90;2024-01-21
LV;"Pauwels Sander";TRUST/11058/07;"100m school";01:09.64;2024-03-17
LV;"Pavel Anna";LAQUA/21525/07;"200m vrij";02:19.83;2024-01-21
LV;"Peeters Birthe";ZNA/21057/03;"50m vrij";00:28.88;2024-04-28
LV;"Peeters Ruben";SCZ/11010/04;"100m vrij";00:55.21;2024-03-24
LV;"Piceu Seppe";KZK/11131/12;"200m wissel";02:48.86;2024-01-07
LV;"Piceu Seppe";KZK/11131/12;"400m vrij";05:21.22;2024-01-28
LV;"Piceu Seppe";KZK/11131/12;"200m rug";02:49.63;2024-04-28
LV;"Piceu Seppe";KZK/11131/12;"100m vrij";01:11.41;2024-04-28
LV;"Piceu Seppe";KZK/11131/12;"200m vrij";02:25.52;2024-04-21
LV;"Pirlet Wout";TZT/11082/08;"400m vrij";04:32.08;2024-01-21
LV;"Pirlet Wout";TZT/11082/08;"100m vrij";00:59.64;2024-04-14
LV;"Pirlet Wout";TZT/11082/08;"200m vrij";02:09.24;2024-04-28
LV;"Plovie Flynn";ZB/11051/10;"100m rug";01:07.75;2024-01-28
LV;"Plovie Flynn";ZB/11051/10;"400m vrij";04:48.53;2024-01-28
LV;"Plovie Flynn";ZB/11051/10;"200m wissel";02:32.12;2024-01-28
LV;"Plovie Flynn";ZB/11051/10;"200m rug";02:25.23;2024-01-28
LV;"Plovie Flynn";ZB/11051/10;"100m vrij";01:02.92;2024-01-28
LV;"Plovie Flynn";ZB/11051/10;"400m wissel";05:17.17;2024-02-25
LV;"Plovie Flynn";ZB/11051/10;"200m vrij";02:09.02;2024-04-21
LV;"Provoost Dajo";ROSC/11243/08;"100m vrij";00:58.63;2024-01-21
LV;"Provoost Matice";ROSC/11125/08;"100m rug";01:03.83;2024-01-21
LV;"Provoost Matice";ROSC/11125/08;"100m vrij";00:57.36;2024-01-21
LV;"Provoost Matice";ROSC/11125/08;"200m rug";02:20.83;2024-01-21
LV;"Provoost Matice";ROSC/11125/08;"200m vrij";02:05.51;2024-01-21
LV;"Provoost Matice";ROSC/11125/08;"400m vrij";04:21.28;2024-01-21
LV;"Puccio Alessio";KVZP/11053/06;"200m wissel";02:18.92;2024-02-04
LV;"Puccio Alessio";KVZP/11053/06;"100m vlinder";01:00.78;2024-03-03
LV;"Put Fien";DBT/21178/12;"400m vrij";05:24.45;2024-01-28
LV;"Put Fien";DBT/21178/12;"100m vrij";01:11.33;2024-01-28
LV;"Put Fien";DBT/21178/12;"100m school";01:24.59;2024-01-28
LV;"Put Fien";DBT/21178/12;"200m wissel";02:50.18;2024-01-28
LV;"Put Fien";DBT/21178/12;"400m wissel";05:52.21;2024-03-03
LV;"Put Fien";DBT/21178/12;"100m rug";01:21.49;2024-04-01
LV;"Put Fien";DBT/21178/12;"800m vrij";10:26.95;2024-04-14
LV;"Put Fien";DBT/21178/12;"200m school";02:56.61;2024-04-28
LV;"Put Fien";DBT/21178/12;"200m rug";02:45.80;2024-04-28
LV;"Quartier Matisse";ROSC/11237/11;"400m vrij";05:11.59;2024-01-28
LV;"Quartier Philine";ISWIM/21094/09;"200m vrij";02:24.41;2024-01-21
LV;"Quartier Philine";ISWIM/21094/09;"400m vrij";05:00.97;2024-01-21
LV;"Rabie Ilias";KVZP/11099/08;"200m vrij";02:07.00;2024-03-10
LV;"Radu Loghin Miruna";SCWR/21039/09;"100m vrij";01:02.19;2024-03-31
LV;"Radu Loghin Miruna";SCWR/21039/09;"200m vrij";02:17.85;2024-04-21
LV;"Radu Loghin Miruna";SCWR/21039/09;"400m vrij";04:52.13;2024-04-21
LV;"Raemdonck Benthe-Marie";MEGA/21405/05;"100m school";01:15.54;2024-03-03
LV;"Raemdonck Benthe-Marie";MEGA/21405/05;"200m school";02:37.59;2024-04-01
LV;"Raemdonck Benthe-Marie";MEGA/21405/05;"100m vrij";00:59.73;2024-04-01
LV;"Raemdonck Benthe-Marie";MEGA/21405/05;"50m vrij";00:28.53;2024-04-21
LV;"Raes Dries";KAZS/11182/07;"100m vrij";00:55.51;2024-01-13
LV;"Raes Dries";KAZS/11182/07;"100m rug";01:04.12;2024-01-21
LV;"Raes Dries";KAZS/11182/07;"400m vrij";04:26.28;2024-03-03
LV;"Raes Dries";KAZS/11182/07;"200m rug";02:20.14;2024-04-21
LV;"Raes Dries";KAZS/11182/07;"200m vrij";02:03.70;2024-04-28
LV;"Raes Senne";BRABO/11170/06;"100m vrij";00:57.10;2024-01-07
LV;"Raes Senne";BRABO/11170/06;"400m vrij";04:16.82;2024-01-21
LV;"Raes Senne";BRABO/11170/06;"800m vrij";08:58.55;2024-01-21
LV;"Raes Senne";BRABO/11170/06;"200m vrij";02:04.14;2024-01-21
LV;"Raes Senne";BRABO/11170/06;"1500m vrij";17:37.28;2024-03-24
LV;"Raes Senne";BRABO/11170/06;"50m vrij";00:25.84;2024-03-24
LV;"Ramael Maaike";GBZ/21113/96;"50m vrij";00:28.08;2024-03-02
LV;"Ramael Maaike";GBZ/21113/96;"200m wissel";02:32.45;2024-03-02
LV;"Ratiu Matheo";ZCT/11146/12;"400m vrij";05:25.81;2024-03-03
LV;"Ratiu Matheo";ZCT/11146/12;"200m vrij";02:30.78;2024-04-28
LV;"Ratiu Matheo";ZCT/11146/12;"200m wissel";02:48.10;2024-04-28
LV;"Ratiu Matheo";ZCT/11146/12;"100m vrij";01:08.87;2024-05-05
LV;"Ravelingien Lana";BRABO/20066/03;"200m vrij";02:05.36;2024-01-21
LV;"Ravelingien Lana";BRABO/20066/03;"100m vrij";00:57.38;2024-01-21
LV;"Ravelingien Lana";BRABO/20066/03;"50m vrij";00:26.93;2024-01-21
LV;"Ravelingien Lana";BRABO/20066/03;"400m vrij";04:25.99;2024-01-21
LV;"Ravelingien Tibe";BRABO/11274/08;"100m vrij";00:58.19;2024-03-03
LV;"Ravelingien Tibe";BRABO/11274/08;"400m vrij";04:39.18;2024-03-03
LV;"Ravelingien Tibe";BRABO/11274/08;"200m vrij";02:06.35;2024-03-17
LV;"Remes Simon";FIRST/11141/07;"100m vrij";00:58.22;2024-02-04
LV;"Remes Simon";FIRST/11141/07;"400m vrij";04:35.65;2024-03-24
LV;"Remes Simon";FIRST/11141/07;"200m school";02:38.06;2024-04-21
LV;"Renders Charlotte";TSZ/21051/09;"400m vrij";04:52.21;2024-01-21
LV;"Renders Charlotte";TSZ/21051/09;"200m vrij";02:19.34;2024-01-21
LV;"Renders Charlotte";TSZ/21051/09;"200m rug";02:35.80;2024-01-21
LV;"Renders Charlotte";TSZ/21051/09;"100m vrij";01:05.70;2024-01-21
LV;"Renders Charlotte";TSZ/21051/09;"100m rug";01:12.77;2024-04-21
LV;"Renders Charlotte";TSZ/21051/09;"200m wissel";02:37.35;2024-03-03
LV;"Renders Charlotte";TSZ/21051/09;"800m vrij";10:04.49;2024-03-03
LV;"Renette Lena";DBT/21142/09;"200m rug";02:36.58;2024-01-21
LV;"Renette Lena";DBT/21142/09;"100m vrij";01:04.97;2024-01-21
LV;"Renette Lena";DBT/21142/09;"100m rug";01:13.45;2024-01-21
LV;"Reyniers Lise";STW/21171/09;"400m wissel";05:24.96;2024-01-21
LV;"Reyniers Lise";STW/21171/09;"200m vrij";02:14.34;2024-01-21
LV;"Reyniers Lise";STW/21171/09;"200m wissel";02:34.60;2024-01-21
LV;"Reyniers Lise";STW/21171/09;"400m vrij";04:48.87;2024-01-21
LV;"Ritten Manon";200002440;"200m vrij";02:07.03;2024-01-28
LV;"Robberechts Robbe";ALZV/11062/07;"200m wissel";02:17.63;2024-04-14
LV;"Roestenberg Kim";200402670;"200m vrij";02:10.63;2024-01-28
LV;"Rombout Lisa";HZA/20281/01;"50m vrij";00:27.66;2024-02-11
LV;"Rombout Lisa";HZA/20281/01;"100m vlinder";01:04.93;2024-02-11
LV;"Rombouts Leonard";SCZ/11092/07;"100m vrij";00:57.54;2024-01-07
LV;"Rombouts Leonard";SCZ/11092/07;"400m vrij";04:34.01;2024-01-21
LV;"Rombouts Leonard";SCZ/11092/07;"200m vrij";02:07.43;2024-01-21
LV;"Rooij Tim";200700129;"400m vrij";04:26.34;2024-01-28
LV;"Roosen Lukas";PZC/11077/10;"400m vrij";04:46.96;2024-03-02
LV;"Roosen Lukas";PZC/11077/10;"1500m vrij";18:00.46;2024-04-14
LV;"Roovers Lucas";KAZS/11085/09;"400m vrij";04:39.99;2024-04-28
LV;"Roox Amélie";ZDKB/21072/08;"100m rug";01:11.83;2024-01-21
LV;"Roox Amélie";ZDKB/21072/08;"100m vrij";01:04.91;2024-02-18
LV;"Roura Clemente Gerard";MEGA/11461/01;"200m vrij";01:59.63;2024-03-03
LV;"Roura Clemente Gerard";MEGA/11461/01;"400m vrij";04:15.56;2024-03-03
LV;"Roura Clemente Gerard";MEGA/11461/01;"50m vrij";00:25.36;2024-03-03
LV;"Roura Clemente Gerard";MEGA/11461/01;"800m vrij";08:49.87;2024-04-21
LV;"Roura Clemente Gerard";MEGA/11461/01;"1500m vrij";17:07.11;2024-04-21
LV;"Rudik Aleksander";KVZP/11070/10;"400m vrij";04:57.53;2024-04-28
LV;"Rutsaert Emily";STA/21067/12;"100m vrij";01:12.61;2024-01-07
LV;"Rutsaert Emily";STA/21067/12;"400m vrij";05:29.77;2024-01-28
